

Benjamin John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111244
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	John
Surname	Barrett
Parent's Occupation (As Documented)	Watch Spring Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Robert St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 350, Entry 2792
Source	LDS Film 1656418
Parent	Benjamin John Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111244&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111244&Relationship=2ndParent



