

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076125
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Plumbe St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Nov 1810
Register	Baptisms 1810 - 1812, Page 47, Entry 108
Source	LDS Film 1656377
Parent Of	Robert Lund Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076125&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076125&Relationship=2ndParent



