

Mary Ann Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038978
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Dandy
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1839
Witnesses	Thomas Allen, (X); Mary Ann Dandy, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 137, Entry 274
Source	LDS Film 93290
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038978&Relationship=Groom
Witnessed Marriage Of	Emma Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038978&Relationship=Bride



