

Mary Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079824
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Former/Maiden/Other Surname 1	Pye
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Gloucester St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Date Of Child's Birth	11 Oct 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1343
Source	LDS Film 93873
Parent Of	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079824&Relationship=Baptised
Married To	Robert Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079824&Relationship=1stParent



