

John Gilles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilles
Gender	Male
Abode	Eldon Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 370, Entry 2956
Source	LDS Film 1656423
Parent Of	Isabella Gilles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171386&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171386&Relationship=2ndParent



