

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158702
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Edmund St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 208, Entry 1659
Source	LDS Film 1656423
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158702&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158702&Relationship=2ndParent



