

Robert Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462592
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Montgomery
Parent's Occupation (As Documented)	Leather Draper
Parent's Occupation (Standardised)	Leather Draper
Gender	Male
Abode	Meadows St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 156, Entry 1246
Source	LDS Film 1656422
Parent	Henry Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462592&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462592&Relationship=2ndParent



