

Robert Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191397
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ferguson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 36, Entry 285
Source	LDS Film 93885
Parent	Robert Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191397&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191397&Relationship=2ndParent



