

Robert Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029852
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clayton
Gender	Male
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1778
Occupation (As Documented)	Gun-maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Death	19 Apr 1778
Register	Burials 1769 - 1800, Page 3, Entry 39
Source	LDS Film 1656373
Parent Of	Elizabeth Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029852&Relationship=Deceased



