

George McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008527
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMullion
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1748
Register	Burials 1737 - 1748, Page 201, Entry 1
Source	LDS Film 1656376
Parent	Alex. McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008527&Relationship=1stParent



