

Elizabeth Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136859
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clarke
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Peter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1830
Register	Baptisms 1830 - 1831, Page 192, Entry 1529
Source	LDS Film 93878
Parent Of	Hannah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136859&Relationship=Baptised
Married To	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136859&Relationship=1stParent



