

Joshua Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104168
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Casson
Gender	Male
Abode	Dwerryhouse St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1831
Register	Burials 1830 - 1831, Page 53, Entry 3876
Source	LDS Film 560881
Parent Of	Ruth A Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104168&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104168&Relationship=2ndParent



