

William Bryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryde
Gender	Male
Abode	Circus Street
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1822
Register	Burials 1820 - 1836, Page 15, Entry 115
Source	LDS Film 1656017
Parent Of	Elizabeth Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097371&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097371&Relationship=2ndParent



