

Alexander Cockrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131690
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cockrane
Gender	Male
Abode	Upper Frederick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 13, Entry 104
Source	LDS Film 93878
Parent Of	Eliza Cockrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131690&Relationship=2ndParent



