

Eliza French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301038
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	French
Spouse's Occupation (As Documented)	Estate Agent
Spouse's Occupation (Standardised)	Estate Agent
Gender	Female
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	31 May 1859
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 37, Entry 293
Source	LDS Film 1546007
Parent Of	Stanley French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301038&Relationship=Baptised
Married To	Thomas Henry French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301038&Relationship=1stParent



