

Charles Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048871
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stott
Gender	Male
Abode	Cunliffe Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1799
Register	Baptisms 1799, Page 86, Entry 411
Source	LDS Film 93833
Parent Of	Thomas Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048871&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048871&Relationship=2ndParent



