

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176682
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	London Road
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1843
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1846, Page 150, Entry 2
Source	LDS Film 1656373
Parent Of	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176682&Relationship=Baptised
Married To	Hannah Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176682&Relationship=2ndParent



