

George Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134902
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fletcher
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Gascoyne St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 345, Entry 2756
Source	LDS Film 93878
Parent	Robert Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134902&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134902&Relationship=2ndParent



