

John Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earnshaw
Gender	Male
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Sep 1832
Witnesses	John Earnshaw; Mary Hobbs, (X)
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 6, Entry 16
Source	LDS Film 1546076
Witnessed Marriage Of	Daniel Quillish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059745&Relationship=Groom
Witnessed Marriage Of	Ellen Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059745&Relationship=Bride



