

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034891
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Abode	Lord street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	4 Apr 1791
Register	Baptisms 1791, Page 237, Entry 347
Source	LDS Film 93833
Parent Of	Mary Higginson Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034891&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034891&Relationship=2ndParent



