

David Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034676
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Scarborough
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Mar 1836
Witnesses	David Scarborough; George Duffitt
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 29, Entry 116
Source	LDS Film 1656197
Witnessed Marriage Of	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034676&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034676&Relationship=Bride



