

Thomas Deboe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deboe
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	St James's Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 276, Entry 2206
Source	LDS film 1656418
Parent	Samuel Deboe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099084&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099084&Relationship=2ndParent



