

Thomas Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairhurst
Gender	Male
Abode	Wapping
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Dec 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	11 Dec 1788
Register	Burials 1788 - 1790, Page 78, Entry 260
Source	LDS Film 93833
Married To	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041983&Relationship=Deceased



