

John Hegin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hegin
Gender	Male
Abode	Blundell Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Dec 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 226, Entry 1826
Source	LDS Film 1468980
Parent Of	William Hegin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130589&Relationship=Deceased



