

Joseph Lillyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053465
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lillyman
Gender	Male
Abode	Castle St.
Year	1804
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	20 Dec 1804
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Grave	O. G.
Register	Burials 1800 - 1812, Page 3, Entry 14
Source	LDS Film 1656153
Parent	William Lillyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053465&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053465&Relationship=2ndParent



