

[unnamed] Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049265
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Whiteside
Gender	Unknown
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Oct 1768
Witnesses	[unnamed] Whiteside; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Whalley]
Register	Marriages 1760 - 1777, Page 87, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049265&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049265&Relationship=Bride



