

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Kew St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Rowland Cornah, (X); Mary Ann Cornah, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 177, Entry 354
Source	LDS Film 1656510
Witnessed By	Rowland Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062861&Relationship=Witness_1
Witnessed By	Mary Ann Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062861&Relationship=Witness_2
Married To	Ellen Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062861&Relationship=Bride



