

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062468
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1848
Witnesses	Richard Fisher; Jane Williams
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 241, Entry 482
Source	LDS Film 1656509
Witnessed Marriage Of	Francis Dawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062468&Relationship=Groom
Witnessed Marriage Of	Rebecca Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062468&Relationship=Bride



