

Thomas Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brighouse
Gender	Male
Abode	Love Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1847
Occupation (As Documented)	Railway Contractor
Occupation (Standardised)	Railway Contractor
Register	Baptisms 1847 - 1848, Page 124, Entry 991
Source	LDS Film 93885
Parent Of	Elizabeth Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192103&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192103&Relationship=2ndParent



