

Christopher Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219767
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Moore
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Date Of Child's Birth	24 Aug 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 29
Source	LDS Film 1546062
Parent Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219767&Relationship=Baptised



