

Margaret Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122937
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mahon
Gender	Female
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Aug 1857
Witnesses	John Dillmore of Henderson St.; Margaret Mahon of Albert St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 137, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122937&Relationship=Groom
Witnessed Marriage Of	Barbara Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122937&Relationship=Bride



