

Patrick Mc Ginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426556
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Mc
Surname	Ginnis
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1829
Date Of Child's Birth	4 Nov 1829
Register	Baptisms 1827 - 1830, Page 51, Entry 7
Source	LDS Film 396375
Parent Of	Simon McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426556&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426556&Relationship=2ndParent



