

James Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119647
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Martin
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 May 1836
Witnesses	Mary Shepherd; Thos. Lyon
Marriage Type	Banns
Marrying Minister	Richd. Blacow
Notes	[other sources have bride's surname as Mannel]
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 789
Source	LDS Film 1468981
Witnessed By	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119647&Relationship=Witness_1
Witnessed By	Thos. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119647&Relationship=Witness_2
Married To	Margaret Mannet [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119647&Relationship=Bride



