

Michael Mc Lean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434929
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Mc
Surname	Lean
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1854
Date Of Child's Birth	8 Jul 1854
Register	Baptisms 1853 - 1855, Page 356, Entry 6
Source	LDS Film 396377
Parent Of	Mary McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434929&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434929&Relationship=2ndParent



