

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103295
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Hunter Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3532
Source	LDS Film 560881
Parent Of	Mary J Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103295&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103295&Relationship=2ndParent



