

Joseph Stanyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077680
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanyer
Gender	Male
Abode	Maguire St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jun 1811
Register	Baptisms 1812, Page 43, Entry 63
Source	LDS Film 93833
Parent Of	John Stanyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077680&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077680&Relationship=2ndParent



