

John Kilpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilpatrick
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Witnesses	John Kilpatrick; Sarah Kilpatrick
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 373, Entry 1119
Source	LDS Film 94018
Witnessed Marriage Of	Richard Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035123&Relationship=Groom
Witnessed Marriage Of	Alice Ingleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035123&Relationship=Bride



