

John Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Battersby
Gender	Male
Abode	19 Dickinson St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826 - 1853, Page 28, Entry 218
Source	LDS Film 1545923
Parent Of	James Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285496&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285496&Relationship=2ndParent



