

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Naylor St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1822
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1822 - 1823, Page 66, Entry 1473
Source	LDS Film 1656418
Parent Of	James Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105439&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105439&Relationship=2ndParent



