

Christopher Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429518
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Higgins
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1837
Date Of Child's Birth	26 Oct 1837
Register	Baptisms 1836 - 1840, Page 48, Entry 8
Source	LDS Film 396375
Parent Of	Elinor Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429518&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429518&Relationship=2ndParent



