

Thomas Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eyres
Gender	Male
Abode	Byrom Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Date Of Child's Birth	23 Apr 1777
Notes	[Baptism date obscured, between 18 and 19 May]
Register	Baptisms 1776 - 1779, Page 16, Entry 300
Source	LDS Film 93833
Parent Of	Archibald Walker Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015706&Relationship=Baptised



