

John Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skelland
Gender	Male
Abode	Clayton Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1845
Occupation (As Documented)	Gas-fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1845, Entry 839
Source	LDS Film 1068892
Parent Of	Elizabeth Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183243&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183243&Relationship=2ndParent



