

Joseph Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112841
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleming
Gender	Male
Abode	Stewart St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Oct 1835
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7795
Register	Burials 1835 - 1837, Page 144, Entry 10524
Source	LDS Film 560881
Parent	Josh. Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112841&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112841&Relationship=2ndParent



