

Lawrence Polece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036697
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Polece
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John M Justice; Ellen Miller, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 196, Entry 586
Source	LDS Film 93919
Witnessed By	John M Justice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036697&Relationship=Witness_1
Witnessed By	Ellen Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036697&Relationship=Witness_2
Married To	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036697&Relationship=Bride



