

William Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sloane
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 289, Entry 2307
Source	LDS Film 1656423
Parent	William Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159350&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159350&Relationship=2ndParent



