

Henry Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houghton
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Nov 1858
Witnesses	Henry Houghton; Margaret Borthwick
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 177, Entry 354
Source	LDS Film 1656195
Witnessed Marriage Of	George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044191&Relationship=Groom
Witnessed Marriage Of	Jane Borthwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044191&Relationship=Bride



