

Henry Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026755
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bushell
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 4, Entry 140
Source	LDS Film 1656377
Parent Of	Peggy Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026755&Relationship=Deceased



