

John Waistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waistell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Upper Johnson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 126, Entry 1004
Source	LDS Film 1656423
Parent	John Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165633&Relationship=1stParent
Parent	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165633&Relationship=2ndParent



