

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 235, Entry 1879
Source	LDS Film 1656419
Parent Of	Susanna Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115814&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115814&Relationship=2ndParent



