

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Roscoe St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Sep 1810
Register	Baptisms 1810 - 1812, Page 279, Entry 26
Source	LDS Film 1656377
Parent Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075255&Relationship=2ndParent



