

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Parliament St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1833 - 1834, Page 342, Entry 2730
Source	LDS Film 1656421
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144406&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144406&Relationship=2ndParent



