

Henry Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141548
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doubleday
Gender	Male
Abode	Bold St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1833
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1833 - 1834, Page 45, Entry 357
Source	LDS Film 1656421
Parent Of	Helen Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141548&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141548&Relationship=2ndParent



