

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Crewe
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1855
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Register	Baptisms 1854 - 1855, Page 347, Entry 2771
Source	LDS Film 93887
Parent Of	John Frank Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236211&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236211&Relationship=2ndParent



