

Richard Glinis?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298789
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Glinis?
Gender	Male
Abode	Shadwell St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	17 Aug 1856
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1856 - 1886, Page 2, Entry 15
Source	LDS Film 1546106
Parent Of	Maria Glinis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298789&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298789&Relationship=2ndParent



