

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004171
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Harrington St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1738
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Feb 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 25
Source	LDS Film 1656376
Parent Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004171&Relationship=Baptised



