

Robert Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murphy
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1846
Witnesses	Robert Murphy; Joseph Platt
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 105, Entry 209
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Calf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061141&Relationship=Groom
Witnessed Marriage Of	Jane Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061141&Relationship=Bride



