

A. B. Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031486
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	B.
Surname	Briscoe
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1834
Witnesses	Elizabeth Matthews; A. B. Briscoe
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 221, Entry 663
Source	LDS Film 93919
Witnessed Marriage Of	Isaac Butts Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031486&Relationship=Groom
Witnessed Marriage Of	Penelope Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031486&Relationship=Bride



