

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015849
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1817
Witnesses	Willm. Holden; Henry Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 131, Entry 391
Source	LDS Film 1656197
Witnessed Marriage Of	John Jerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015849&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015849&Relationship=Bride



