

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	3 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 7
Source	LDS Film 1656376
Parent Of	Alice Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011516&Relationship=Baptised



