

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088638
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	Bryan Lunt; Mary Bridge
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 173, Entry 346
Source	LDS Film 1656019
Witnessed Marriage Of	William Dunne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088638&Relationship=Groom
Witnessed Marriage Of	Emily Amelia Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088638&Relationship=Bride



