

Henry Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182512
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fletcher
Gender	Male
Abode	Southampton St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 352, Entry 2811
Source	LDS Film 93884
Parent Of	Richard Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182512&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182512&Relationship=2ndParent



