

George Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197951
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mawdsley
Gender	Male
Abode	Cartwright Place
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Apr 1855
Register	Baptisms 1852 -1898, Page 24
Source	LDS Film 1656197
Parent Of	Elizabeth Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197951&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197951&Relationship=2ndParent



