

Thomas E. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	E.
Surname	Williams
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Mar 1857
Witnesses	Thomas E. Williams; Catherine Morris, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 214, Entry 427
Source	LDS Film 1656375
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044059&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044059&Relationship=Bride



