

John Hoult Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hoult
Surname	Proctor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clarence St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 139, Entry 1107
Source	LDS Film 1656418
Parent	John Hoult Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109148&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109148&Relationship=2ndParent



